"Name","Website","Location","Start date","End date","Language","Online","Status"
"AWS Public Sector Symposium Ottawa","https://aws.amazon.com/government-education/symposiums/ottawa","Ottawa, ON, Canada","2024-10-09","2024-10-10","English","true",""
"AWS Summit Toronto","https://aws.amazon.com/events/summits/toronto","Toronto, ON, Canada","2024-09-11","2024-09-12","English","true",""
"BSDCan","https://www.bsdcan.org/2024","Ottawa, ON, Canada","2024-05-29","2024-06-02","English","",""
"BSides Edmonton","https://www.bsidesedmonton.ca","Edmonton, AB, Canada","2024-09-23","2024-09-25","English","",""
"Canadian Women in Cybersecurity","https://www.siberx.org/cwc","Toronto, ON, Canada","2024-05-14","2024-05-15","English","true",""
"CodeWord Conf","https://cfe.dev/events/codeword-conf-2024","Virtual","2024-09-26","2024-09-27","English","true",""
"Collision","https://collisionconf.com","Toronto, ON, Canada","2024-06-17","2024-06-21","English","",""
"Cpp North","https://cppnorth.ca","Toronto, ON, Canada","2024-07-21","2024-07-25","English","",""
"DevOpsDays Halifax","https://devopsdays.org/events/2024-halifax/welcome","Halifax, NS, Canada","2024-08-21","2024-08-23","English","",""
"DevOps Days Montréal","https://devopsdays.org/events/2024-montreal/welcome","Montréal, QC, Canada","2024-05-27","2024-05-29","English","",""
"DevOpsDays Vancouver","https://devopsdays.org/events/2024-vancouver/welcome","Vancouver, BC, Canada","2024-05-17","2024-05-19","English","",""
"FITC Toronto","https://fitc.ca/event/to24","Toronto, ON, Canada","2024-04-29","2024-05-01","English","true",""
"FWD50","https://www.fwd50.com/","Ottawa, ON, Canada","2024-11-04","2024-11-07","English & Français","true",""
"Metaverse Toronto Summit","https://www.metaversecanada.io","Toronto, ON, Canada","2024-04-09","2024-04-10","English","",""
"Moar Serverless!!","https://cfe.dev/events/moar-serverless-2024","Virtual","2024-05-23","2024-05-24","English","true",""
"Montreal Cybersecurity Conference","https://futureconevents.com/events/montreal-qc-2024","Montréal, QC, Canada","2024-06-13","2024-06-14","English","true",""
"NorthSec","https://nsec.io","Montréal, QC, Canada","2024-05-12","2024-05-20","English","true",""
"PostgreSQL Development Conference","https://2024.pgconf.dev","Vancounver, BC, Canada","2024-05-28","2024-06-01","English","",""
"Rails World","https://rubyonrails.org/world","Toronto, ON, Canada","2024-09-26","2024-09-28","English","true",""
"REcon","https://recon.cx","Montréal, QC, Canada","2024-06-28","2024-07-01","English","",""
"Startupfest","https://www.startupfest.com/","Montréal, QC, Canada","2024-07-10","2024-07-13","English & Français","",""
"Test Automation Summit","https://www.testingmind.com/event/tas2024/test-automation-summit-toronto","Toronto, ON, Canada","2024-05-29","2024-05-30","English","",""
"Web à Quebec","https://webaquebec.org","Québec, QC, Canada","2024-05-28","2024-05-31","Français","",""
